parent_name,utility_name,respondent_id,year,FERC_class,original_cost,accum_depr,net_plant_balance,ARC,ARC_accum_depr,net_ARC
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2006,distribution,118252238.0,52268586.23311011,65983651.76688989,142440.0,7299.766889891316,135140.23311010867
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2006,general,20745106.0,11306208.225629942,9438897.774370058,194875.0,11539.774370057788,183335.2256299422
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2006,hydro,34653746.0,10362157.0,24291589.0,,,
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2006,intangible,7635151.0,,7635151.0,,,
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2006,other_fossil,-3287733.0,6742618.825,-10030351.825,,-0.0,
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2006,renewables,8237608.0,2376903.825,5860704.175,0.0,,0.0
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2006,steam,8237608.0,8910422.617484976,-672814.6174849756,266294.0,-230553.61748497476,496847.6174849748
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2005,distribution,114608436.0,50463041.0,64145395.0,142440.0,,142440.0
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2005,general,19734042.0,11339899.0,8394143.0,194875.0,,194875.0
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2005,hydro,33956999.0,9455364.0,24501635.0,,,
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2005,intangible,7563285.0,,7563285.0,,,
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2005,other_fossil,-3285506.0,6455366.625,-9740872.625,,-0.0,
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2005,renewables,8237608.0,2170963.625,6066644.375,0.0,,0.0
"Balfour Beatty Infrastructure Partners, L.P.",Upper Peninsula Power Co.,181,2005,steam,8237608.0,8701873.063008493,-464265.0630084928,266294.0,-121238.063008492,387532.063008492
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2020,distribution,1642294983.0,614994433.0,1027300550.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2020,general,167948860.0,63662969.88793251,104285890.11206749,16950.0,45195.11206749033,-28245.11206749033
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2020,intangible,33099272.0,,33099272.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2020,other_fossil,353389063.0,239182366.0505758,114206696.9494242,106664.0,125195.29942418738,-18531.299424187382
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2020,renewables,14189678.0,2359191.35,11830486.65,0.0,,0.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2020,steam,987167877.0,-21975468.950669944,1009143345.95067,30604052.0,5934159.950669946,24669892.049330056
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2020,transmission,524690774.0,149609568.0,375081206.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2019,distribution,1556252956.0,589952559.0,966300397.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2019,general,159303507.0,59227984.47659568,100075522.52340433,16950.0,43648.52340432319,-26698.52340432319
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2019,intangible,32937182.0,,32937182.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2019,other_fossil,351922684.0,224763030.52445284,127159653.47554716,118528.0,141542.8855471593,-23014.885547159298
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2019,renewables,13917216.0,1876840.4100000001,12040375.59,0.0,,0.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2019,steam,923013716.0,-28625536.24851385,951639252.2485138,29504097.0,4939984.248513853,24564112.751486145
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2019,transmission,478310066.0,147790186.0,330519880.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2018,distribution,1470509236.0,569166133.0,901343103.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2018,general,156492932.0,55360563.77376515,101132368.22623485,16950.0,41494.22623485111,-24544.226234851107
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2018,intangible,31969977.0,,31969977.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2018,other_fossil,347055133.0,209583664.65631709,137471468.34368291,118528.0,133093.41868291507,-14565.418682915071
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2018,renewables,13856808.0,1401567.0750000002,12455240.925,0.0,,0.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2018,steam,906193334.0,-38397218.546357766,944590552.5463578,29504097.0,3945808.546357764,25558288.453642234
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2018,transmission,440518026.0,137879738.0,302638288.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2017,distribution,1399374938.0,546039960.0,853334978.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2017,general,158202149.0,54833997.07093462,103368151.92906538,16950.0,39339.929065379016,-22389.929065379016
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2017,intangible,31920390.0,,31920390.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2017,other_fossil,346627017.0,194072151.10818133,152554865.89181867,118528.0,124643.95181867084,-6115.951818670845
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2017,renewables,13496038.0,928710.0599999999,12567327.94,0.0,,0.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2017,steam,1369345478.0,415129275.349328,954216202.650672,29445200.0,2953883.6506719603,26491316.34932804
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2017,transmission,411899350.0,132636466.0,279262884.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2016,distribution,1330550201.0,522732635.0,807817566.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2016,general,153589629.0,52384350.36810409,101205278.6318959,16950.0,37185.63189590693,-20235.631895906932
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2016,intangible,30437623.0,,30437623.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2016,other_fossil,346313065.0,179813216.7959315,166499848.2040685,125497.0,115577.49906848648,9919.500931513525
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2016,renewables,13543070.0,464872.295,13078197.705,0.0,,0.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2016,steam,1368346147.0,406283759.4891871,962062387.5108129,24010288.0,2159433.510812916,21850854.489187084
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2016,transmission,402222955.0,126570032.0,275652923.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2015,distribution,1282650724.0,512691490.0,769959234.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2015,general,151373840.0,49970434.84084747,101403405.15915254,26686.0,34588.15915252891,-7902.159152528911
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2015,intangible,29923125.0,,29923125.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2015,other_fossil,347303584.0,167211651.9536817,180091932.0463183,125497.0,106511.04631830216,18985.953681697836
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2015,steam,1329013314.0,415650621.2855404,913362692.7144597,21518524.0,1430068.71445961,20088455.28554039
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2015,transmission,383537716.0,121634962.0,261902754.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2014,distribution,1221812547.0,489899643.0,731912904.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2014,general,150837653.0,50526462.31359085,100311190.68640915,26686.0,31990.68640915089,-5304.6864091508905
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2014,intangible,29764770.0,,29764770.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2014,other_fossil,340931468.0,155590615.40643188,185340852.59356812,125497.0,97444.5935681178,28052.406431882206
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2014,steam,1268412365.0,410114658.9785949,858297706.0214051,2818311.0,1273153.0214051483,1545157.9785948517
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2014,transmission,372985801.0,114492853.0,258492948.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2013,distribution,1179155764.0,469728799.0,709426965.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2013,general,144923524.0,50216029.43022687,94707494.56977314,29947.0,29220.56977312744,726.4302268725587
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2013,intangible,29845307.0,,29845307.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2013,other_fossil,340572877.0,142275428.85918206,198297448.14081794,125497.0,88378.14081793347,37118.85918206653
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2013,steam,1240306714.0,391908571.6716493,848398142.3283508,2818311.0,1116237.3283506867,1702073.6716493133
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2013,transmission,360335423.0,108373631.0,251961792.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2012,distribution,1125776349.0,448413271.0,677363078.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2012,general,140624845.0,47925305.54686289,92699539.4531371,29947.0,26450.45313710399,3496.5468628960116
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2012,intangible,26312009.0,,26312009.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2012,other_fossil,341120979.0,130033452.31193224,211087526.68806776,125497.0,79311.68806774913,46185.31193225087
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2012,steam,1210490740.0,372381981.9172357,838108758.0827644,2814330.0,959446.0827642692,1854883.9172357307
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2012,transmission,339307494.0,103628578.0,235678916.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2011,distribution,1080900757.0,426376275.0,654524482.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2011,general,151727885.0,36501997.66349892,115225887.33650108,29947.0,23680.336501080536,6266.6634989194645
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2011,intangible,24996914.0,,24996914.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2011,other_fossil,334146651.0,116054728.76468244,218091922.23531756,125497.0,70245.2353175648,55251.7646824352
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2011,steam,1176277542.0,357880197.07344913,818397344.9265509,2814655.0,802644.9265508658,2012010.0734491344
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2011,transmission,321898655.0,109381575.0,212517080.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2010,distribution,1037054278.0,405389203.0,631665075.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2010,general,143826480.0,28912917.780134942,114913562.21986505,29947.0,20910.219865057086,9036.780134942914
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2010,intangible,23716718.0,,23716718.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2010,other_fossil,331972820.0,102729323.21743262,229243496.78256738,125497.0,61178.78256738047,64318.21743261953
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2010,steam,1147071265.0,339219928.1434003,807851336.8565997,1996546.0,667045.8565997145,1329500.1434002854
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2010,transmission,308228524.0,104444992.0,203783532.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2009,distribution,998752071.0,385340038.0,613412033.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2009,general,130530239.0,31206816.896770965,99323422.10322903,29947.0,18140.103229033637,11806.896770966363
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2009,intangible,22368064.0,,22368064.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2009,other_fossil,330241618.0,89316557.67018281,240925060.32981718,125497.0,52112.32981719612,73384.67018280388
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2009,steam,815253011.0,324923838.2133514,490329172.7866486,1996546.0,531446.7866485633,1465099.2133514367
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2009,transmission,289143963.0,99537569.0,189606394.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2008,distribution,949516131.0,361882491.0,587633640.0,133811.0,,133811.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2008,general,125243337.0,31314976.675869755,93928360.32413024,46953.0,14158.324130243627,32794.67586975637
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2008,intangible,22319956.0,,22319956.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2008,other_fossil,334875142.0,84261679.72293298,250613462.277067,125497.0,43045.87706701179,82451.12293298822
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2008,renewables,187750.0,145727.6,42022.399999999994,0.0,,0.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2008,steam,559204753.0,324639898.0797265,234564854.92027348,1391490.0,415258.9202734992,976231.0797265008
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2008,transmission,273006248.0,96057170.0,176949078.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2007,distribution,1065718464.0,427448021.0,638270443.0,133811.0,,133811.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2007,general,76742911.0,36377550.220204815,40365360.779795185,65597.0,14414.779795185195,51182.2202048148
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2007,intangible,402940.0,,402940.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2007,other_fossil,213957755.0,53442513.62550728,160515241.3744927,157028.0,44010.47449271793,113017.52550728207
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2007,renewables,182530.0,136340.1,46189.899999999994,0.0,,0.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2007,steam,560063481.0,336732298.77718824,223331182.22281176,1699640.0,379369.2228117559,1320270.777188244
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2007,transmission,308509982.0,122251413.47170888,186258568.5282911,209.0,24415.528291127728,-24206.528291127728
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2006,distribution,1175682758.0,490310392.0,685372366.0,133811.0,,133811.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2006,general,92998788.0,36949444.64300328,56049343.35699672,81590.0,8764.356996719438,72825.64300328057
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2006,intangible,454606.0,,454606.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2006,other_fossil,222386213.0,61662803.95936077,160723409.04063922,181370.0,32903.64063923415,148466.35936076584
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2006,renewables,367076.0,127213.6,239862.4,0.0,,0.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2006,steam,641322814.0,383247490.3405722,258075323.65942782,2478072.0,203485.6594277345,2274586.3405722654
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2006,transmission,440589888.0,179159514.35378164,261430373.64621836,598.0,18311.646218345795,-17713.646218345795
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2005,distribution,1120238706.0,466815280.0,653423426.0,133811.0,,133811.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2005,general,78964362.0,37462912.034293376,41501449.965706624,76993.0,3417.965706624112,73575.0342933759
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2005,intangible,409193.0,,409193.0,,,
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2005,other_fossil,214604788.0,54724765.99321425,159880022.00678575,181370.0,21796.80678575037,159573.19321424962
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2005,renewables,367076.0,108859.8,258216.2,0.0,,0.0
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2005,steam,615800217.0,370509866.9651799,245290350.03482008,2438632.0,30268.034820052475,2408363.9651799477
"Evergy, Inc.","Evergy Missouri West, Inc.",182,2005,transmission,422408062.0,170992452.23585445,251415609.76414555,598.0,12207.764145563864,-11609.764145563864
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2020,general,586832.0,586832.0,0.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2020,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2019,general,586832.0,586832.0,0.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2019,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2018,general,594308.0,577947.0,16361.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2018,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2017,general,569526.0,541917.0,27609.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2017,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2016,general,569526.0,515975.0,53551.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2016,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2015,general,671733.0,496403.0,175330.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2015,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2014,general,671733.0,,671733.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2014,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2013,general,720077.0,498729.0,221348.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2013,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2012,general,720077.0,474822.0,245255.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2012,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2011,general,720077.0,450916.0,269161.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2011,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2010,general,766333.0,610382.0,155951.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2010,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2009,general,766333.0,,766333.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2009,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2008,general,766333.0,488414.0,277919.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2008,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2007,general,876900.0,427460.0,449440.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2007,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2006,general,766333.0,287432.0,478901.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2006,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2005,general,18180163.0,7496394.0,10683769.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2005,intangible,2870532.0,,2870532.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2005,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Power Co., Inc.",183,2005,transmission,174951077.0,60153658.0,114797419.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2020,general,282022.0,282023.0,-1.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2020,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2020,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2020,transmission,47051608.0,45444794.0,1606814.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2019,general,363423.0,363423.0,0.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2019,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2019,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2019,transmission,47051608.0,45444795.0,1606813.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2018,general,363423.0,363423.0,0.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2018,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2018,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2018,transmission,47051608.0,45444795.0,1606813.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2017,general,363423.0,224359.0,139064.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2017,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2017,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2017,transmission,47051608.0,45583859.0,1467749.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2016,general,369113.0,20836.0,348277.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2016,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2016,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2016,transmission,47051608.0,45583859.0,1467749.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2015,general,369113.0,20836.0,348277.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2015,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2015,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2015,transmission,47051608.0,45583859.0,1467749.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2014,general,1188591.0,1008613.0,179978.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2014,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2014,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2014,transmission,47219907.0,45583859.0,1636048.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2013,general,1189446.0,1009468.0,179978.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2013,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2013,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2013,transmission,47219907.0,45583859.0,1636048.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2012,general,1312192.0,1132214.0,179978.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2012,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2012,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2012,transmission,47219907.0,45583859.0,1636048.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2011,general,1327942.0,1147964.0,179978.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2011,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2011,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2011,transmission,47219907.0,45583859.0,1636048.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2010,general,1368197.0,1188219.0,179978.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2010,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2010,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2010,transmission,47219907.0,45583859.0,1636048.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2009,general,1378770.0,1198792.0,179978.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2009,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2009,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2009,transmission,47219907.0,45583859.0,1636048.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2008,general,1390166.0,1210188.0,179978.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2008,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2008,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2008,transmission,47219907.0,45583859.0,1636048.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2007,general,1429991.0,1250013.0,179978.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2007,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2007,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2007,transmission,47219907.0,45583859.0,1636048.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2006,general,1429991.0,1250013.0,179978.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2006,intangible,10270.0,,10270.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2006,other_fossil,,,,,-0.0,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2006,transmission,47219907.0,45583859.0,1636048.0,,,
"Vermont Electric Power Co., Inc.","Vermont Electric Transmission Co., Inc.",184,2005,general,1429991.0,1069771.0,360220.0,,,
